﻿Lot #,Tag,Pen #,Sire,Dam,MGS,Birth_Date,Mob,ASA Status,J-BAS Score,AM Status,NH Status,CA Status,DD Status,CE TICK,DIR,DTRS,GL,BWT,200,400,600,MCW,MILK,SS,DC,CWT,RIB,RUMP,EMA,RBY,IMF,GRN,ABI,DOM,GRS,NFI epd (kg),NFI acc,NFI kg,NFI Rank,F:G,Cohort ,FC,RC,FA,RA,RS,RH,
80,Q0898,6,M0518,M0406,PROP,18/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,Y,3.7,3.7,-1.5,2.6,51,93,114,80,24,2.5,-5.3,61,0.9,1.0,11.6,0.0,3.7,165,147,131,137,0.20,0.27,0.04,19,4.47,5-1,6,5,6,5,5,6,
81,Q0912,6,M0518,M0578,J5,7/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHC,CAFU,DDFU,Y,6.5,2.9,-8.7,3.0,49,88,114,88,22,2.2,-3.4,68,-0.5,-1.2,10.3,0.5,4.0,165,141,126,130,0.13,0.26,-0.26,10,5.81,5-1,6,5,6,6,5,6,
82,Q0787,6,M0518,M0391,H0803,17/6/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD8%,Y,4.9,2.3,-5.4,3.2,49,87,112,82,21,1.7,-3.8,61,-0.5,-0.8,10.8,0.5,3.8,162,141,126,130,0.12,0.26,0.20,23,6.19,5-1,6,5,6,6,6,6,
83,Q0900,6,M0518,M0439,SF,14/7/19,QWAB1,APR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,3.7,-0.7,-4.8,3.8,53,92,120,95,21,3.2,-4.0,66,0.3,0.4,10.9,0.6,3.5,162,143,126,134,-0.08,0.26,-1.18,1,4.58,5-1,6,5,6,6,6,5,
84,Q0888,6,PROP,M0354,INT,26/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,-0.5,3.3,1.8,4.0,56,97,120,89,26,0.3,-7.0,66,-0.3,-0.3,6.3,-0.4,3.7,161,140,124,128,0.35,0.26,0.20,22,5.23,5-1,6,5,6,6,6,7,
85,Q0707,6,M0518,L0724,SF,14/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,2.7,0.4,-3.8,4.1,51,90,116,94,20,3.1,-4.0,64,-1.1,-1.3,10.2,1.4,3.3,160,140,127,130,0.14,0.27,0.22,24,6.52,5-1,6,5,6,6,6,6,
86,Q0942,6,M0518,M0919,SUN,13/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,3.7,2.6,-2.7,3.2,49,93,115,90,22,0.6,-3.5,62,-1.1,-1.5,8.2,-0.1,4.0,159,135,124,125,,,,,,5-1,6,5,6,6,6,6,
87,Q0926,6,M0518,M0764,SF,29/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,2.1,1.3,-5.1,3.8,52,92,117,99,21,2.3,-3.8,65,-0.7,-0.8,9.6,0.8,3.5,158,137,125,128,0.15,0.27,0.37,27,6.90,5-1,6,5,6,6,6,6,
88,Q0945,6,M0518,M0936,ADV,11/7/19,QWAB1,APR,J-Bas 8,AMFU,NHFU,CAFU,DDC,Y,5.0,2.5,-7.4,2.3,49,87,110,76,25,1.6,-3.1,60,0.1,-0.6,9.7,0.1,4.1,156,136,124,126,0.11,0.25,-0.26,9,5.59,5-1,6,5,6,6,6,6,
89,Q0891,6,M0518,M0366,SF,1/8/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,6.7,0.9,-7.3,2.1,48,90,108,83,21,2.3,-3.2,61,-0.5,-0.2,9.4,0.6,3.7,154,135,128,127,0.08,0.26,0.03,18,5.81,5-1,6,6,6,6,5,7,
90,Q0896,6,M0518,M0385,SF,13/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,5.3,1.3,-5.5,3.0,49,88,111,94,20,2.4,-2.6,63,-0.5,-0.7,13.3,1.5,3.2,154,137,128,130,0.19,0.26,0.85,33,5.37,5-1,6,5,6,6,5,5,
91,Q1023,6,M0518,L0330,SF,9/8/19,QWAB1,APR,J-Bas 8,AM3%,NHFU,CAFU,DD3%,Y,2.3,-1.2,-0.5,3.5,50,89,113,88,21,2.9,-3.9,62,0.3,0.2,10.0,0.4,3.5,151,134,122,126,0.04,0.26,-0.17,13,6.05,5-1,6,5,6,6,5,5,
92,Q0566,6,MM,L0716,SF,22/6/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDF,Y,0.1,-0.2,-0.9,3.6,48,88,109,87,20,1.4,-2.9,64,-0.4,-0.2,8.2,-0.1,4.1,148,127,117,118,0.15,0.26,0.99,34,6.28,5-1,6,5,6,6,5,5,
93,Q0710,6,MET,L0738,E7,14/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,1.1,4.4,-4.0,2.8,50,84,113,94,18,-0.1,-5.3,66,0.2,-0.3,8.6,0.5,2.8,145,132,117,125,-0.05,0.24,-0.90,4,4.76,5-1,6,5,6,6,5,4,
94,Q0875,6,MET,M0265,J5,17/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD4%,Y,1.9,2.5,-3.4,2.9,52,94,123,106,19,0.7,-3.3,75,-0.2,-1.3,11.6,1.8,2.0,145,136,125,132,0.06,0.25,-0.24,12,5.30,5-1,6,5,6,6,5,6,
95,Q0883,6,MM,M0298,SF,16/7/19,QWAB1,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,0.4,0.6,-3.8,3.3,50,91,110,100,20,1.7,-1.6,66,-1.0,-1.1,8.3,0.4,4.0,144,123,118,114,0.10,0.26,0.82,32,6.72,5-1,6,5,6,6,5,5,
96,Q0963,7,M0518,M0323,PROP,14/7/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD1%,Y,5.5,3.8,-4.3,2.8,51,89,112,75,23,1.2,-4.7,61,0.0,-0.7,11.7,0.3,4.1,170,147,131,135,0.33,0.27,0.71,23,8.84,6-2,6,5,6,6,4,5,
97,Q0621,7,REL,N0851,H0803,21/6/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD8%,Y,7.0,6.2,-2.8,2.9,50,86,108,72,22,0.0,-6.6,61,-1.2,-1.2,8.1,0.6,3.7,169,146,131,134,-0.07,0.24,-0.94,6,6.70,6-2,7,6,8,7,6,5,
98,Q0560,7,M0518,N0978,PROP,20/6/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,Y,0.2,-0.8,-3.2,4.6,57,98,119,92,22,2.3,-5.2,65,-0.3,-1.1,11.7,0.7,3.9,168,145,131,133,0.32,0.27,0.93,25,8.49,6-2,7,6,7,7,6,6,
99,Q0539,7,M0518,N0802,J5,17/6/19,QWAB3-B,HBR,J-Bas 8,AMF,NHFU,CAFU,DD1%,Y,7.3,2.2,-7.3,2.1,45,85,106,82,21,2.8,-4.5,62,0.5,0.3,10.1,0.2,4.0,163,140,126,129,0.13,0.27,-0.58,9,7.44,6-2,6,5,6,6,5,5,
100,Q0424,7,MON,N0653,PROP,25/5/19,QWAB3-B,APR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,9.9,7.6,-5.8,1.8,45,88,99,69,20,3.2,-7.9,56,-0.9,0.0,5.9,0.3,3.4,161,142,134,129,0.34,0.25,0.98,27,8.23,6-2,6,5,6,6,5,6,
101,Q0543,7,M0518,N0813,E7,19/6/19,QWAB3-B,HBR,J-Bas 8,AM25%,NHFU,CAFU,DDFU,Y,2.8,4.2,-4.0,3.2,48,89,109,81,22,2.1,-5.3,65,-0.5,-0.7,9.5,0.2,3.8,161,139,126,128,0.06,0.26,-0.96,5,7.65,6-2,6,6,6,6,6,5,
102,Q0649,7,M0518,L0415,SF,31/7/19,QWAB3-B,APR,J-Bas 8,AMFU,NHFU,CAFU,DDF,Y,3.2,-0.5,-5.8,4.5,52,91,115,98,18,2.8,-4.4,64,0.2,0.3,11.2,0.7,3.5,161,141,127,131,0.03,0.27,-0.47,11,8.15,6-2,6,6,6,6,5,6,
103,Q0623,7,M0518,N0429,J5,13/7/19,QWAB3-B,HBR,J-Bas 8,AMF,NHFU,CAFU,DD3%,Y,7.2,3.4,-5.7,2.4,46,86,111,86,22,2.6,-3.5,65,0.3,0.2,12.9,0.6,3.5,159,141,126,133,0.43,0.27,1.71,29,11.80,6-2,7,5,7,6,5,5,
104,Q0394,7,MON,N0413,SOL,25/5/19,QWAB3-B,APR,J-Bas 8,AMF,NHFU,CAFU,DD6%,Y,10.9,8.0,-7.0,1.6,42,83,99,78,16,3.7,-6.5,58,-0.8,-1.0,6.4,0.9,3.2,158,138,129,126,0.04,0.23,-0.62,8,7.83,6-2,6,5,6,6,5,6,
105,Q0408,7,PCY,N0466,SF,27/5/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,Y,4.5,3.9,-4.2,2.9,50,88,113,97,20,2.7,-6.4,59,-0.2,0.5,6.4,-0.1,3.4,158,139,123,128,-0.10,0.24,-1.42,2,7.02,6-2,6,6,6,6,5,6,
106,Q0355,7,M0518,N0220,PROP,24/5/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD4%,Y,7.2,4.3,-6.2,0.8,47,85,95,61,26,1.4,-4.7,54,0.4,0.0,9.2,-0.2,4.4,152,133,128,122,0.18,0.27,-0.29,14,7.05,6-2,6,5,6,6,4,7,
107,Q0385,7,M0518,N0375,SF,29/5/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,-0.9,-2.7,-2.8,4.3,47,82,99,77,19,2.2,-4.0,58,-0.5,-0.6,10.9,0.7,3.8,143,124,117,114,-0.02,0.27,-1.06,4,7.76,6-2,6,5,6,6,5,6,
108,Q0868,7,G10,M0138,SUN,1/8/19,QWAB3-B,APR,J-Bas 8,AMFU,NHFU,CAFU,DD1%,Y,7.8,8.6,-3.6,3.4,48,83,101,87,13,-0.2,-7.9,58,0.8,0.2,9.7,-0.5,4.2,174,148,129,132,0.29,0.26,0.96,26,10.32,6-2,7,5,7,7,5,5,
109,Q0535,7,M0518,N0707,J5,19/6/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,3.2,-1.6,-5.9,3.6,47,87,108,86,21,1.4,-4.0,66,0.1,-0.2,11.5,0.3,3.9,157,136,123,125,0.24,0.27,0.23,18,9.90,6-2,6,5,6,6,5,6,
110,Q0565,7,M0518,N0482,PROP,28/5/19,QWAB3-B,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDF,Y,2.3,2.3,-3.6,3.5,49,84,105,76,22,1.3,-5.2,57,0.0,-0.4,9.8,0.0,4.1,157,136,122,124,0.27,0.27,0.20,17,8.99,6-2,7,5,7,8,7,5,
111,Q0501,8,M0518,N0195,PROP,27/6/19,QWAB3-A,APR,J-Bas 8,AM1%,NHFU,CAFU,DD1%,Y,3.6,1.0,-1.4,3.0,54,96,120,86,24,2.2,-4.5,64,0.3,-0.2,11.1,0.2,3.9,168,147,131,136,0.26,0.28,0.47,24,6.98,6-1,6,5,6,6,5,6,
112,Q0558,8,M0518,N0940,KOD,15/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,Y,4.1,4.7,-6.8,3.2,49,89,112,94,19,3.1,-4.9,63,1.1,-0.1,10.4,0.4,3.8,167,144,128,132,0.24,0.27,0.43,23,8.64,6-1,7,6,7,7,5,6,
113,Q0603,8,PROP,N0792,MET,31/7/19,QWAB3-A,HBR,J-Bas 8,AM3%,NHFU,CAFU,DD2%,Y,4.8,6.6,-5.9,3.0,59,95,122,94,21,0.3,-7.4,67,0.3,0.2,6.0,-0.3,3.4,167,148,130,138,0.14,0.27,-0.77,6,8.60,6-1,6,5,6,6,5,6,
114,Q0405,8,M0518,N0459,PROP,30/5/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD3%,N,-1.2,-0.5,-3.9,4.9,54,93,117,89,20,2.2,-4.9,61,0.0,-0.4,8.7,0.0,4.3,166,140,124,127,0.28,0.27,0.49,25,8.21,6-1,6,5,6,6,5,5,
115,Q0592,8,M0518,N0308,PCY,17/7/19,QWAB3-A,APR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,4.0,1.5,-4.0,2.9,53,95,122,93,25,2.6,-3.5,68,-0.1,-0.8,10.5,0.1,4.0,166,143,127,133,0.01,0.26,-0.94,4,7.20,6-1,6,5,6,6,4,6,
116,Q0419,8,REL,N0488,J5,30/5/19,QWAB3-A,APR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,7.3,6.0,-1.9,2.7,48,86,107,77,25,1.1,-6.8,65,-1.0,-0.7,7.2,0.9,3.4,165,144,130,132,0.15,0.25,-0.05,16,6.34,6-1,6,5,7,6,5,5,
117,Q0629,8,M0518,N0173,H0803,15/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,4.9,2.9,-5.5,3.1,51,90,114,84,24,2.7,-4.1,62,0.1,0.2,11.4,0.7,3.7,165,145,130,135,0.00,0.27,-0.77,7,8.85,6-1,6,5,6,6,5,6,
118,Q0389,8,M0518,N0394,PCY,29/5/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,1.1,2.0,-4.1,3.6,52,92,117,93,21,1.8,-3.6,62,0.3,-0.4,9.8,-0.2,4.3,163,139,123,127,0.08,0.26,-0.66,8,7.50,6-1,7,6,7,7,5,6,
119,Q0452,8,M0518,N0847,H0803,17/5/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,6.9,5.9,-6.8,2.2,47,83,106,76,21,2.2,-4.2,60,0.1,-0.2,10.5,0.2,4.0,161,140,126,130,,,,,,,7,6,7,7,5,5,
120,Q0392,8,REL,N0409,J5,1/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NH8%,CAFU,DD2%,Y,7.7,5.8,-2.3,2.4,46,79,101,76,21,0.3,-6.2,61,-0.8,-1.3,10.0,0.9,3.5,160,140,125,128,0.23,0.25,0.74,27,7.22,6-1,7,6,7,7,6,5,
121,Q0527,8,M0518,N0474,PROP,18/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD8%,Y,5.1,2.5,-5.2,2.0,48,86,101,66,24,0.9,-4.6,60,-0.1,-1.0,11.0,0.2,4.3,160,138,128,126,0.05,0.27,-1.39,2,7.30,6-1,6,5,6,6,5,6,
122,Q0415,8,MM,N0480,PROP,23/5/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,7.6,5.4,-5.5,1.2,48,86,103,80,23,1.2,-4.0,62,0.3,0.0,9.5,-0.4,4.5,159,136,126,125,0.36,0.26,1.45,31,8.72,6-1,6,5,7,6,4,6,
123,Q0889,8,M0518,M0358,PROP,22/7/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,0.2,1.4,-0.2,3.8,53,89,114,85,23,1.7,-5.0,60,-0.1,-0.7,9.9,0.0,4.0,158,136,121,125,0.29,0.27,0.28,19,7.82,6-1,6,5,6,6,5,6,
124,Q0939,8,M0518,M0887,SF,22/7/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD2%,Y,-2.1,-0.7,-0.1,3.7,50,91,113,96,20,3.0,-3.1,62,-1.1,-1.3,10.0,0.7,3.9,152,130,120,119,0.26,0.27,1.23,29,8.09,6-1,6,5,6,6,5,6,
125,Q0361,8,M0518,N0251,PROP,2/6/19,QWAB3-A,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDF,Y,1.1,1.9,-3.5,3.8,51,84,105,85,19,0.6,-4.0,54,0.3,-0.6,10.4,0.0,4.1,150,129,118,119,0.46,0.27,1.96,32,8.72,6-1,6,5,6,6,6,6,
126,Q0514,8,M0518,N0321,PCY,23/6/19,QWAB3-A,APR,J-Bas 8,AMFU,NHFU,CAFU,DD1%,Y,3.3,3.1,-2.4,2.7,47,85,103,76,23,0.9,-3.6,57,-0.1,-0.7,9.6,-0.1,4.0,147,128,120,119,0.21,0.26,0.31,20,9.18,6-1,6,5,6,6,5,6,
127,Q1089,9,PROP,M0312,E7,1/9/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,N,0.1,5.0,0.9,5.2,65,106,132,91,24,2.5,-9.9,75,-0.8,-1.5,7.5,0.1,4.6,207,171,143,150,,,,,,,7,6,6,6,5,5,
128,Q1132,9,PROP,K1108,NZ09104,21/8/19,QCOOPB,HBR,J-Bas 6,AM3%,NHFU,CAFU,DDF,Y,4.2,6.4,-5.4,4.4,66,118,150,104,25,3.0,-5.4,79,-1.5,-1.4,8.8,1.1,3.6,205,177,153,163,,,,,,,6,6,6,6,5,5,
129,Q6015,9,G10,N6014,PROP,18/8/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,N,1.9,5.5,1.1,5.1,56,98,118,98,19,1.3,-8.9,69,0.2,-0.4,9.7,-0.5,4.6,193,160,136,140,,,,,,,7,6,7,7,5,5,
130,Q0109,9,G10,J0156,E7,14/9/19,QCOOPB,APR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,10.0,9.5,-5.1,2.6,43,83,103,94,18,-0.2,-7.6,66,-0.2,-1.0,12.0,0.1,3.8,175,148,129,133,,,,,,,7,6,7,7,5,5,
131,Q0100,9,MON,H0781,E7,8/8/19,QCOOPB,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD8%,Y,10.6,9.7,-5.4,2.9,50,95,120,91,19,3.8,-7.2,68,-1.4,-1.3,8.3,0.9,3.6,190,162,141,146,,,,,,,6,6,6,6,5,6,
132,Q1096,9,MON,M0558,PROP,21/8/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD1%,Y,12.9,12.9,-5.4,0.5,49,89,107,76,20,2.6,-8.0,60,-1.7,-2.9,10.9,2.3,3.1,184,160,146,145,,,,,,,7,5,6,6,5,4,
133,Q6006,9,MON,N6046,E7,7/8/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD8%,Y,6.9,7.0,-4.5,4.0,50,90,113,87,15,4.3,-8.5,62,-0.7,0.0,8.6,1.1,3.1,181,158,138,144,,,,,,,7,6,7,7,6,5,
134,Q0095,9,MON,J0330,F4,17/8/19,QCOOPB,APR,J-Bas 8,AMFU,NHFU,CAFU,DD6%,N,2.3,2.0,-2.1,5.2,50,93,120,96,18,3.2,-6.2,65,-0.9,-0.8,5.5,0.1,4.1,179,148,127,132,,,,,,,7,6,7,6,6,5,
135,Q6029,9,MON,N6493,J5,12/9/19,QCOOPB,APR,J-Bas 6,AMFU,NHFU,CAFU,DD8%,Y,10.4,6.4,-5.8,2.8,47,89,110,89,19,3.4,-7.3,60,0.5,1.1,7.1,-0.1,3.6,170,148,130,135,,,,,,,6,6,6,7,6,6,
136,Q6012,9,MON,N6026,HR,11/8/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD1%,Y,6.6,3.8,-3.5,3.9,49,89,113,96,14,2.8,-5.8,64,-0.8,-1.0,9.1,1.0,3.0,163,143,129,133,,,,,,,6,6,6,6,5,5,
137,Q1133,9,KOD,M0035,SUN,25/8/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,10.1,9.4,-5.3,3.3,54,93,127,121,14,2.3,-7.0,71,0.9,0.2,3.2,-0.9,3.7,176,149,124,135,,,,,,,6,6,6,6,5,5,
138,Q0105,10,M0518,J0387,E7,12/9/19,QCOOPB,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,8.7,7.6,-7.6,2.1,53,97,129,94,27,3.0,-5.0,72,0.3,0.0,9.4,0.2,3.8,183,158,134,146,,,,,,,7,6,7,7,6,6,
139,Q6034,10,M0518,N6522,J5,15/9/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,3.8,-0.5,-4.6,4.1,54,98,126,104,22,2.8,-3.1,73,-0.6,-0.7,12.5,1.0,3.7,173,149,132,139,,,,,,,6,6,6,6,5,5,
140,Q0101,10,M0518,H0532,E7,14/9/19,QCOOPB,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDFU,Y,7.9,5.3,-5.8,1.9,44,84,111,95,22,3.0,-4.8,60,1.1,1.0,10.8,-0.3,4.2,171,146,124,133,,,,,,,6,5,6,6,5,6,
141,Q1218,10,M0518,J0980,E7,27/8/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD1%,Y,2.5,1.8,-3.1,4.0,50,92,117,89,22,2.5,-5.3,67,-0.5,-0.4,9.7,0.3,3.9,171,146,128,133,,,,,,,6,6,6,6,5,5,
142,Q1095,10,M0518,M0774,PROP,11/9/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,12.1,9.5,-11.1,1.1,51,88,106,74,24,1.7,-7.1,57,2.0,1.7,10.0,-1.6,5.7,191,158,134,139,,,,,,,7,6,6,6,6,6,
143,Q1159,10,M0518,H0532,E7,31/8/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,5.4,2.7,-5.4,4.4,55,103,139,132,22,4.2,-3.9,73,-0.1,0.3,11.9,0.4,4.0,194,163,134,148,,,,,,,7,5,6,6,6,6,
144,Q0106,10,M0518,J0438,F4,18/9/19,QCOOPB,HBR,J-Bas 8,AMFU,NHFU,CAFU,DDC,Y,2.2,-1.9,-3.6,3.3,49,89,117,82,25,2.6,-2.6,69,-1.9,-2.5,10.5,0.9,4.3,167,139,123,127,,,,,,,7,5,7,7,5,5,
145,Q1219,10,M0518,J0977,E7,20/8/19,QCOOPB,HBR,J-Bas 6,AM6%,NHFU,CAFU,DD3%,Y,5.6,4.4,-6.4,2.9,48,88,112,82,20,2.0,-5.3,63,-0.4,-0.1,9.8,0.2,3.7,167,145,128,134,,,,,,,6,6,6,6,6,5,
146,Q0097,10,M0518,J0487,E7,19/9/19,QCOOPB,HBR,J-Bas 8,AMFU,NHFU,CAFU,DD7%,Y,3.8,5.7,-8.2,3.7,50,89,110,82,20,1.2,-4.5,63,-0.1,-0.5,12.0,0.6,3.8,166,145,131,134,,,,,,,7,6,7,6,6,6,
147,Q1102,10,M0518,N0547,H0382,11/8/19,QCOOPB,HBR,J-Bas 6,AM1%,NHFU,CAFU,DD5%,Y,1.7,1.3,-5.6,3.6,52,93,117,82,19,1.6,-4.0,70,-0.4,-1.3,12.2,0.9,3.6,165,144,130,134,,,,,,,7,6,6,6,5,5,
148,Q1208,10,M0518,L1466,ANT,26/8/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,4.1,3.5,-4.6,3.1,51,89,114,94,18,1.5,-2.8,63,-0.6,-1.9,15.4,1.6,3.5,165,145,131,135,,,,,,,6,5,6,6,6,6,
149,Q1211,10,M0518,N1418,J5,20/8/19,QCOOPB,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,5.9,0.1,-7.6,3.0,49,87,114,92,19,2.7,-4.1,66,0.4,0.1,10.5,0.5,3.7,163,142,125,132,,,,,,,6,5,6,6,5,5,
150,Q1217,10,M0518,N1401,SF,20/8/19,QCOOPB,APR,J-Bas 6,AM2%,NHFU,CAFU,DD2%,Y,4.5,2.0,-7.2,2.9,48,84,103,81,18,2.3,-3.8,60,0.1,-0.2,9.6,0.2,4.1,155,134,124,123,,,,,,,6,6,6,6,5,5,
151,Q6087,11,PROP,J6233,E7,3/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,9.9,6.9,-9.7,2.5,58,98,122,75,23,1.8,-9.1,70,-0.4,-0.2,7.9,0.4,3.8,193,168,145,152,,,,,,,7,5,6,6,5,5,
152,Q6183,11,MON,K6139,E7,2/10/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD4%,Y,9.6,8.3,-6.3,3.4,51,93,120,98,17,3.6,-7.1,68,-1.1,-1.1,8.9,1.1,3.3,185,159,138,144,,,,,,,7,6,7,7,6,6,
153,Q6059,11,MON,M6400,E7,13/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,9.4,7.7,-3.1,2.0,48,90,110,75,17,3.5,-7.2,64,-0.9,-1.2,9.7,1.1,3.4,179,156,139,142,,,,,,,6,6,6,6,6,5,
154,Q6110,11,PROP,H1062,E7,6/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,3.5,6.6,-0.5,3.9,61,100,125,82,21,0.1,-8.0,70,1.1,0.5,10.2,-0.1,3.4,178,160,139,148,,,,,,,6,6,6,6,6,6,
155,Q6163,11,SUN,L1849,H0803,17/8/19,QKIFB-KI,HBR,J-Bas 6,AM50%,NHFU,CAFU,DDFU,N,2.1,2.8,2.1,5.0,60,105,142,117,22,1.1,-5.4,78,-2.3,-3.2,8.1,1.6,2.7,178,155,133,143,,,,,,,6,6,6,6,5,5,
156,Q6078,11,MON,M6397,REG,30/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDF,Y,10.3,5.6,-6.1,2.0,46,87,107,84,17,2.9,-7.0,66,-0.6,-0.6,7.3,0.3,4.0,177,149,132,134,,,,,,,6,5,6,6,6,6,
157,Q6085,11,SUN,L1842,H0234,18/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD50%,Y,3.4,2.9,3.6,4.0,54,99,127,100,20,1.5,-5.4,64,-1.7,-2.2,6.0,1.1,3.4,177,151,133,138,,,,,,,7,6,7,6,6,6,
158,Q6187,11,MON,L6030,HER,30/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD8%,Y,9.2,8.8,-3.4,2.4,48,91,113,86,22,4.2,-7.7,68,-0.9,-1.1,9.6,1.2,3.1,177,155,137,141,,,,,,,7,6,7,7,6,5,
159,Q6060,11,PROP,M6212,E7,31/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,5.3,5.6,-4.4,3.8,56,89,118,90,24,1.3,-9.5,68,0.2,0.2,6.6,0.0,3.5,176,154,129,140,,,,,,,7,6,6,6,5,5,
160,Q6116,11,M0518,M6111,SF,3/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,4.8,2.0,-4.1,3.0,52,95,116,91,21,2.7,-3.9,66,-0.1,-0.3,11.6,0.6,4.1,174,149,135,137,,,,,,,6,5,6,6,5,5,
161,Q6158,11,MON,M6210,PROP,12/8/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDF,Y,8.4,4.6,-4.4,2.8,50,90,110,78,20,3.0,-8.4,61,0.4,0.6,7.4,0.0,3.6,173,151,133,138,,,,,,,6,5,6,6,5,5,
162,Q6090,11,MON,L6214,SF,20/9/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DD25%,Y,8.8,6.1,-5.2,2.8,48,91,112,92,17,5.0,-7.1,63,-1.1,-0.1,7.8,1.2,3.0,172,151,136,138,,,,,,,7,6,7,7,6,6,
163,Q6140,11,MON,J6375,E7,2/10/19,QKIFB-KI,HBR,J-Bas 6,AMFU,NHFU,CAFU,DDFU,Y,9.6,9.5,-5.4,3.3,47,88,112,90,15,3.7,-8.6,64,-0.6,-0.1,7.6,1.0,2.6,172,153,134,141,,,,,,,7,6,7,7,5,5,
