Lot order,Lot number ,Title,Location ,Description,Youtube,animal_url
111,Lot 111,TE MANIA PENTAGRAM P1087,,P1087 has a long body and a quiet temperament.  An AI conceived son of Kirby; he is in the top 1% of the breed for IMF% with an EBV of +4.3.,,https://angus.tech/enquiry/animal/single/d74003b6f821a396
112,Lot 112,TE MANIA PENUMBRAL P1113,,This son of Kirby presents with good frame and overall body length.  His IMF% at +4.5 is nearly three times the breed average.  Maternal strength on the dams side of this bull pedigree with the past four generations being ET conceived and combined they have contributed 123 progeny to our herd.,,https://angus.tech/enquiry/animal/single/eb8e7dc9ddbebf22
113,Lot 113,TE MANIA PERCUSSION P1172,,Stylish and strong with extra shape; body length and a quiet temperament with this AI conceived son of Laycock.,,https://angus.tech/enquiry/animal/single/e04d894cd80b594e
114,Lot 114,TE MANIA PEROXIDE P1283,,A naturally conceived son of Te Mania Kink who presents with shape and length and is well suited for use over heifers.  We have seven son of Kink offered in this catalogue.,,https://angus.tech/enquiry/animal/single/d6cb156f76a15cca
115,Lot 115,TE MANIA PEBBLED P1410,,Balanced with extra shape and body length on display in this son of Te Mania Kirby. Note the IMF% of +5.3 is well in excess of three times the breed average and is the second highest in this catalogue.,,https://angus.tech/enquiry/animal/single/07afd2b6b149d7f9
116,Lot 116,TE MANIA PETROLEUM P1440,,Balanced with extra shape and length. Note the exceptional calving ease EBV's on this bull; hence he is well suited for use over heifers. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/3b385b60424e1c61
117,Lot 117,TE MANIA PHEROMONE P1496,,P1496 is a young; balanced bull with good body length.  An AI conceived son of Te Mania Lancaster; he has maternal longevity on the dams side; with his dam remaining active within our stud herd until 10+years of age.,,https://angus.tech/enquiry/animal/single/8a56437689f99968
118,Lot 118,TE MANIA PHILOLOGY P1522,,Stylish and strong with good shape and body length and a bull that ticks so many boxes. This son of Te Mania Legend is naturally conceived and is the first calf out of a two year old heifer. There is maternal prominence on the dams side of this bulls pedigree with the past four generations combined contributing 181 progeny to our herd.,,https://angus.tech/enquiry/animal/single/43ae271538bda27a
119,Lot 119,TE MANIA PHILOSOPHY P1530,,P1530 shows good shape and body length with a quiet temperament.  This bull is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/70c1dee00e894e41
120,Lot 120,TE MANIA PAPER P247,,A long bull with frame and shape.  Note the exceptional calving ease EBV's for this bull make him ideal for use over heifers.,,https://angus.tech/enquiry/animal/single/c7a33e13b6e8a1da
121,Lot 121,TE MANIA PARACLETE P268,,Balanced with extra shape and body length present in this son of Te Mania Laycock.  He is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/78d5a58eac7bf4f4
122,Lot 122,TE MANIA PIQUANT P460 (AI),,Stylish and balanced with good shape and length on display. This AI conceived son of Kirby ticks a lot of boxes in terms of how he presents and his EBV's. Note the IMF% at +4.5 is in the top 1% of the breed and nearly three times the breed average.,,https://angus.tech/enquiry/animal/single/08782a7d3423303d
123,Lot 123,TE MANIA PARODIST P555,,This son of Te Mania Laycock presents with good body length and overall shape and he is well suited for use over heifers. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/7c3aec04fba15406
124,Lot 124,TE MANIA PAROUSIA P563,,Another of these good Laycock sons who presents with frame; length and shape.  This son is well suited for use over heifers. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/e21445318a8deb6d
125,Lot 125,TE MANIA PAROXYTONE P570,,Another Laycock son that is well suited for use over heifers.  This son presents with shape and length.  Prominent maternal breeding on the dams side of this bulls pedigree with the past four generations combined contributing 193 progeny to our herd.,,https://angus.tech/enquiry/animal/single/c6c00546544e87d3
126,Lot 126,TE MANIA PARSEC P596,,Balanced with good body length and natural thickness on display.,,https://angus.tech/enquiry/animal/single/8931091c1e03b652
127,Lot 127,TE MANIA PASSAGE P675,,Stylish and strong with extra shape and length shown here together with a quiet temperament.  Solely Te Mania blood on both sides of this bulls pedigree for the past three generations on both sides. Note there is some white on the pissle of this bull.,,https://angus.tech/enquiry/animal/single/34f39ce0f0b6b666
128,Lot 128,TE MANIA PASTOR P701,,In all there are seventeen sons of Te Mania Laycock catalogued for this sale. This son presents extra shape and body length. Prominent and high performing Te Mania sires; namely Berkley and Africa are present in this bulls pedigree. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/d9a45168733c55d1
129,Lot 129,TE MANIA PATCHBOARD P712,,P712 is a well balanced son of Te Mania Latham with good body length. He is quiet in nature with good figures.,,https://angus.tech/enquiry/animal/single/89d2cb5cc2b58062
130,Lot 130,TE MANIA PAYED P831,,Extra shape and body length on display in this son of Lancaster.  He is well suited for use over heifers.  Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/58106523e372bbf5
131,Lot 131,TE MANIA PAYOLA P848,,P848 has good natural thickness and body length.  A son of Te Mania Lancaster; he is well suited for use over heifers.  Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/9493f2ded551fd08
132,Lot 132,TE MANIA PAYPAL P850,,Stylish and strong with extra shape and overall presence together with a quiet temperament.,,https://angus.tech/enquiry/animal/single/bc241a828001c413
133,Lot 133,TE MANIA PEAK P865,,This is a well balanced bull who presents with good body length and shape. He is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/c8e2108a5ec3c655
134,Lot 134,TE MANIA PALMERSTON P866,,Presents with frame and length and is the last of the Te Mania Lismore sons that are offered in this catalogue.,,https://angus.tech/enquiry/animal/single/f8ed00bd87573467
135,Lot 135,TE MANIA PENITENCE P1032,,Balanced and quiet with good body length.  Take a look at the IMF% at +4.3 on this bull; which is in the top 1% of the breed and well over twice the breed average.,,https://angus.tech/enquiry/animal/single/395ea6d6d0c97db0
136,Lot 136,TE MANIA PERFORM P1198,,Stylish and strong with heaps of shape; capacity and body length on display in this AI conceived son of Te Mania Langley.  Note there is a small amount of white on the underbelly of this bull.,,https://angus.tech/enquiry/animal/single/91ded2f489ef3b21
137,Lot 137,TE MANIA PERRON P1309,,Balanced and well suited for use over heifers together with a quiet temperament. The dam of this bull as a rising nine year old female remains active within our stud herd.,,https://angus.tech/enquiry/animal/single/ca9b96384874229c
138,Lot 138,TE MANIA PETROLOGY P1442,,Solid Te Mania blood on both sides of this bulls pedigree for the past three generations.  This son of Laycock presents with frame and overall body length.,,https://angus.tech/enquiry/animal/single/6edebfd418ece561
139,Lot 139,TE MANIA PETTYCASH P1445,,Kirby and Regent bloodlines have blended well in this son.  He presents with shape and length. Note the IMF% at +4.5 is in the top 1% of the breed.  We have sold sons from the dam of this bull to a high of $20;000.,,https://angus.tech/enquiry/animal/single/7d93de169f121f5c
140,Lot 140,TE MANIA PHAROS P1466,,This naturally conceived son of Te Mania Kink presents with frame and body length. He is well suited for use over heifers. Point to note is that steers by the sire of this bull; have performed well through Rangers Valley feedlot in or progeny test programme.,,https://angus.tech/enquiry/animal/single/a91525718f62c4d6
141,Lot 141,TE MANIA PIECEWORK P1629,,Three generations on both sides of this bull are solely Te Mania blood. This AI conceived son of Laycock presents with good frame and good body length and is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/1e520dbb50ff928e
142,Lot 142,TE MANIA PARDONABLE P424,,A balanced bull with body length; he is well suited for use over heifers. Maternal strength on the dams side of this bull with the past four generations all being ET conceived and combined they have contributed 173 progeny to our herd.  Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/85e18c5dbf572a9a
143,Lot 143,TE MANIA PARTICIPLE P629,,A son of Te Mania Maguire that presents with good natural thickness; body length and a quiet temperament; he is well suited for use over heifers.,,https://angus.tech/enquiry/animal/single/601f74e564ec6651
144,Lot 144,TE MANIA PECORINO P899,,Moderately framed with extra shape and muscle on display in this AI conceived son of Baldridge Command C036.  Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/0099f9a2ea2f6735
145,Lot 145,TE MANIA MOONGARA P1043,,Another of these high marbling sons of Te Mania Kirby.  This son presents with balance and length and is suitable for use over heifers. Note the IMF% at +4.7 is in the top 1% of the breed and nearly three times the breed average. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/0ef217463e29a11f
146,Lot 146,TE MANIA PENNILESS P1052,,Balanced with shape and body length on display in this naturally conceived son of Te Mania Kink. Note his scrotal EBV at +4.1 is in the top 1% of the breed.,,https://angus.tech/enquiry/animal/single/89dae6aea9fe9473
147,Lot 147,TE MANIA PENNING P1054,,Frame and length on display in this AI conceived son of Te Mania Monarch.  In all there are three sons of Monarch being offered in this catalogue and this son is well suited for use over heifers. Maternal longevity present with the dam of this bull as a 10+ female still being active in our stud herd.,,https://angus.tech/enquiry/animal/single/9de9a8bffa1a1945
148,Lot 148,TE MANIA PENTECOSTAL P1097,,Stylish and strong with good shape and body length on display together with maternal longevity and performance.  He is well suited for use over heifers.  The dam of this bull remained active within our stud herd until 11 years of age. This son of Te Mania Latham ticks a lot of boxes.,,https://angus.tech/enquiry/animal/single/15a7e0f4b1598185
149,Lot 149,TE MANIA PERCAPITA P1144,,Another of these Te Mania Kink sons that presents with good frame; body length and shape.  He is out of a dam from our Moongara cow family that as a rising 10 year remains active within our stud herd.,,https://angus.tech/enquiry/animal/single/0ff246660060bba9
150,Lot 150,TE MANIA PERCUSSIONIST P1173,,Stylish and strong with extra shape and capacity on display in this AI conceived son of Te Mania Kirby.  He comes from a high marbling pedigree with Gaskin and Regent present. This bull is in the top 1% of the breed for 600 day growth; carcase weight and IMF%.,,https://angus.tech/enquiry/animal/single/2d44a488732b1b71
151,Lot 151,TE MANIA PERCUSSIVE P1174,,An AI conceived son of Te Mania Monarch that presents with style; shape and body length. His IMF% at +4.0 is in the top 1% of the breed. There is a small amount of white on the underbelly of this bull.,,https://angus.tech/enquiry/animal/single/d2daa2a6bae9edcf
152,Lot 152,TE MANIA PERFECTION P1191,,Balanced with good shape and body length on display.  This son of Kink is suitable for use over heifers.,,https://angus.tech/enquiry/animal/single/235ec0a5fa10b061
153,Lot 153,TE MANIA PERSONALITY P1334,,This son of Te Mania Kink is the last one being offered in this catalogue.  He presents with frame and length.  Strong maternal breeding in this bulls pedigree from the Barunah; Jedda and Mittagong cow family lines.  There is a small amount of white on the underbelly of this bull.,,https://angus.tech/enquiry/animal/single/d2289afb3b1fdbef
154,Lot 154,TE MANIA PERSONALTY P1339,,Balanced with shape and body length on display; he is well suited for use over heifers.  The dam of this bull is also the dam of Te Mania Legacy L135 who also has sons in this catalogue.  There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/89904bba69f6f352
155,Lot 155,TE MANIA PERSUASIVE P1359,,An AI conceived son of Te Mania Magnate that presents with good frame; body length and natural thickness. Maternal longevity on display with the dam of this bull still active within our herd as a rising 10 year old female.,,https://angus.tech/enquiry/animal/single/1969240b70a33338
156,Lot 156,TE MANIA PETROSAL P1444,,Balance; body length and shape on display with a quiet temperament.,,https://angus.tech/enquiry/animal/single/f42b093c3dea3005
157,Lot 157,TE MANIA PHEASANTRY P1479,,P1479 has body length and shape with a quiet temperament.  This is the last son of Kirby offered in this catalogue and he is well suited for use over heifers. Note the IMF% of +5.2 is well in excess of three times the breed average and is the third highest in this catalogue.,,https://angus.tech/enquiry/animal/single/cadd086e7f4d1803
158,Lot 158,TE MANIA PHILOSOPHICAL P1526,,Balance with good body length shown by this bull. In our March 2018 bull sale we sold a son to a high of $12;000 to Tabulam Park from the dam of this bull.,,https://angus.tech/enquiry/animal/single/1038adac06d1e1fa
159,Lot 159,TE MANIA PHONATION P1541,,An AI conceived son of Te Mania Malfoy that presents with good shape and body length. Maternal longevity on display; with the dam of this bull remaining active within our stud herd until 10+ years of age.  This bull is well suited for use over heifers.  Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/d09671b8327f444c
160,Lot 160,TE MANIA PHYSICAL P1594,,Balanced with good body length on display. This AI conceived son of Te Mania Lancaster is suitable for use over heifers.  Solely Te Mania blood on both sides of this bulls pedigree for the past three generations.  There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/c40e4680c9d85574
161,Lot 161,TE MANIA PIGGYBACK P1640,,Stylish with shape and length on display in this bull that is solely Te Mania blood on both sides of his pedigree for the past three generations.  There is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/70c6b740a9c661d3
162,Lot 162,TE MANIA PILTON P1677,,Stylish and strong with good shape and body length in this naturally conceived son of Te Mania Jolson.  He is one of the younger bulls in the catalogue. Sons of Jolson have sold well in our previous sales; at our March 2018 sale we sold a son to a high of $25;000 to Connorville Angus in Tasmania. Note there is a small amount of white in the groin area of this bull.,,https://angus.tech/enquiry/animal/single/7280668b31b90fdd
