Yard Id,Yard Name,Sale Id,Sale Description,Lot Id,Head,Weight,Pen,Lot,Agent,Detail
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10128998,1,751.0kg,Pen 1,1 Angus Cow And Calf 751.0kg (Total 751kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:02
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129081,1,618.0kg,Pen 84,1 Angus Cow And Calf 618.0kg (Total 618kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129082,1,677.0kg,Pen 85,1 Angus Cow And Calf 677.0kg (Total 677kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129083,1,559.0kg,Pen 86,1 Angus Cow And Calf 559.0kg (Total 559kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129084,1,466.0kg,Pen 87,1 Angus Cow And Calf 466.0kg (Total 466kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:08
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129085,1,675.0kg,Pen 88,1 Angus Cow And Calf 675.0kg (Total 675kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:09
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129086,1,590.0kg,Pen 89,1 Angus Cow And Calf 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:09
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129087,1,620.0kg,Pen 90,1 Angus Cow And Calf 620.0kg (Total 620kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129088,1,640.0kg,Pen 91,1 Angus Cow And Calf 640.0kg (Total 640kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:09
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129089,1,610.0kg,Pen 92,1 Angus Cow And Calf 610.0kg (Total 610kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:09
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129090,1,590.0kg,Pen 93,1 Angus Cow And Calf 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:52
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129091,1,555.0kg,Pen 94,1 Angus Cow And Calf 555.0kg (Total 555kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:09
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129092,1,605.0kg,Pen 95,1 Angus Cow And Calf 605.0kg (Total 605kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:10
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129093,1,562.0kg,Pen 96,1 Angus Cow And Calf 562.0kg (Total 562kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:10
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129094,1,530.0kg,Pen 97,1 Angus Cow And Calf 530.0kg (Total 530kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:10
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129095,1,547.0kg,Pen 98,1 Angus Cow And Calf 547.0kg (Total 547kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:10
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129096,1,609.0kg,Pen 99,1 Angus Cow And Calf 609.0kg (Total 609kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:52
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129097,1,510.0kg,Pen 100,1 Angus Cow And Calf 510.0kg (Total 510kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:10
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129098,1,507.0kg,Pen 101,1 Angus Cow And Calf 507.0kg (Total 507kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:10
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129099,1,600.0kg,Pen 102,1 Angus Cow And Calf 600.0kg (Total 600kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:52
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129100,1,528.0kg,Pen 103,1 Angus Cow And Calf 528.0kg (Total 528kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:10
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129101,1,555.0kg,Pen 104,1 Angus Cow And Calf 555.0kg (Total 555kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:52
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129102,1,581.0kg,Pen 105,1 Angus Cow And Calf 581.0kg (Total 581kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:10
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129103,1,650.0kg,Pen 106,1 Angus Cow And Calf 650.0kg (Total 650kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:11
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129104,1,549.0kg,Pen 107,1 Angus Cow And Calf 549.0kg (Total 549kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:11
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129105,1,673.0kg,Pen 108,1 Angus Cow And Calf 673.0kg (Total 673kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:11
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129106,1,600.0kg,Pen 109,1 Angus Cow And Calf 600.0kg (Total 600kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:53
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129107,1,695.0kg,Pen 110,1 Angus Cow And Calf 695.0kg (Total 695kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:11
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129108,1,765.0kg,Pen 111,1 Angus Cow And Calf 765.0kg (Total 765kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:11
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129109,1,600.0kg,Pen 112,1 Angus Cow And Calf 600.0kg (Total 600kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:53
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129110,1,739.0kg,Pen 113,1 Angus Cow And Calf 739.0kg (Total 739kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:11
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129111,1,680.0kg,Pen 114,1 Angus Cow And Calf 680.0kg (Total 680kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:53
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129112,1,663.0kg,Pen 115,1 Angus Cow And Calf 663.0kg (Total 663kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:11
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129113,1,600.0kg,Pen 116,1 Angus Cow And Calf 600.0kg (Total 600kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:03
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129114,1,595.0kg,Pen 117,1 Angus Cow And Calf 595.0kg (Total 595kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:53
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129115,1,630.0kg,Pen 118,1 Angus Cow And Calf 630.0kg (Total 630kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:53
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129116,1,549.0kg,Pen 119,1 Angus Cow And Calf 549.0kg (Total 549kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:12
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129117,1,671.0kg,Pen 120,1 Angus Cow And Calf 671.0kg (Total 671kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:12
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129118,1,613.0kg,Pen 121,1 Angus Cow And Calf 613.0kg (Total 613kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:12
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129119,1,660.0kg,Pen 122,1 Angus Cow And Calf 660.0kg (Total 660kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:12
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129121,1,627.0kg,Pen 124,1 Angus Cow And Calf 627.0kg (Total 627kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:14
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129122,1,622.0kg,Pen 125,1 Angus Cow And Calf 622.0kg (Total 622kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:14
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129123,1,658.0kg,Pen 126,1 Angus Cow And Calf 658.0kg (Total 658kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:15
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129124,1,672.0kg,Pen 127,1 Angus Cow And Calf 672.0kg (Total 672kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:15
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129125,1,570.0kg,Pen 128,1 Angus Cow And Calf 570.0kg (Total 570kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:15
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129126,1,628.0kg,Pen 129,1 Angus Cow And Calf 628.0kg (Total 628kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:15
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129128,1,710.0kg,Pen 131,1 Angus Cow And Calf 710.0kg (Total 710kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:16
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129129,1,696.0kg,Pen 132,1 Angus Cow And Calf 696.0kg (Total 696kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:54
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129130,1,690.0kg,Pen 133,1 Angus Cow And Calf 690.0kg (Total 690kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:54
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129131,1,683.0kg,Pen 134,1 Angus Cow And Calf 683.0kg (Total 683kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:54
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129132,1,673.0kg,Pen 135,1 Angus Cow And Calf 673.0kg (Total 673kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:17
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129133,1,542.0kg,Pen 136,1 Angus Cow And Calf 542.0kg (Total 542kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:54
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129134,1,642.0kg,Pen 137,1 Angus Cow And Calf 642.0kg (Total 642kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:17
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129135,1,733.0kg,Pen 138,1 Angus Cow And Calf 733.0kg (Total 733kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:54
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129136,1,580.0kg,Pen 139,1 Angus Cow And Calf 580.0kg (Total 580kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:17
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129137,1,672.0kg,Pen 140,1 Angus Cow And Calf 672.0kg (Total 672kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:18
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129138,1,666.0kg,Pen 141,1 Angus Cow And Calf 666.0kg (Total 666kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129139,1,659.0kg,Pen 142,1 Angus Cow And Calf 659.0kg (Total 659kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:18
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129140,1,750.0kg,Pen 143,1 Angus Cow And Calf 750.0kg (Total 750kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:54
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129141,1,720.0kg,Pen 144,1 Angus Cow And Calf 720.0kg (Total 720kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:54
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129142,1,749.0kg,Pen 145,1 Angus Cow And Calf 749.0kg (Total 749kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:18
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129143,1,610.0kg,Pen 146,1 Angus Cow And Calf 610.0kg (Total 610kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:55
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129144,1,615.0kg,Pen 147,1 Angus Cow And Calf 615.0kg (Total 615kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:18
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129145,1,570.0kg,Pen 148,1 Angus Cow And Calf 570.0kg (Total 570kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:19
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129146,1,596.0kg,Pen 149,1 Angus Cow And Calf 596.0kg (Total 596kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:19
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129147,1,660.0kg,Pen 150,1 Angus Cow And Calf 660.0kg (Total 660kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:55
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129148,1,592.0kg,Pen 151,1 Angus Cow And Calf 592.0kg (Total 592kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:21
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129149,1,600.0kg,Pen 152,1 Angus Cow And Calf 600.0kg (Total 600kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:20
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129150,1,625.0kg,Pen 153,1 Angus Cow And Calf 625.0kg (Total 625kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 09:04
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129151,1,640.0kg,Pen 154,1 Angus Cow And Calf 640.0kg (Total 640kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:21
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129152,1,626.0kg,Pen 155,1 Angus Cow And Calf 626.0kg (Total 626kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:21
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129153,1,650.0kg,Pen 156,1 Angus Cow And Calf 650.0kg (Total 650kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:55
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129154,1,668.0kg,Pen 157,1 Angus Cow And Calf 668.0kg (Total 668kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:21
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129155,1,590.0kg,Pen 158,1 Angus Cow And Calf 590.0kg (Total 590kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:55
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129156,1,620.0kg,Pen 159,1 Angus Cow And Calf 620.0kg (Total 620kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:21
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129157,1,650.0kg,Pen 160,1 Angus Cow And Calf 650.0kg (Total 650kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:55
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129158,1,638.0kg,Pen 161,1 Angus Cow And Calf 638.0kg (Total 638kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:22
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129159,1,670.0kg,Pen 162,1 Angus Cow And Calf 670.0kg (Total 670kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:22
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129160,1,642.0kg,Pen 163,1 Angus Cow And Calf 642.0kg (Total 642kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 20:56
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129162,1,735.0kg,Pen 165,1 Angus Cow And Calf 735.0kg (Total 735kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:22
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129164,1,587.0kg,Pen 167,1 Angus Cow And Calf 587.0kg (Total 587kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:22
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129165,1,587.0kg,Pen 168,1 Angus Cow And Calf 587.0kg (Total 587kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:23
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129166,1,598.0kg,Pen 169,1 Angus Cow And Calf 598.0kg (Total 598kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:23
12,WVLX OPERATIONS PTY LTD,10000713,Rossander Dispersal Sale,10129167,1,638.0kg,Pen 170,1 Angus Cow And Calf 638.0kg (Total 638kg),NUTRIEN LIVESTOCK [WARRNAMBOOL],A/C ROSSANDER ANGUS PIC 3WMAW053; Vendor Bred Y; Arrival Time 11:57; Weigh Time 22:23
