Lot Order,Lot number,Title ,Location,Description ,youtube ,animal_url
84,Lot 84,DANCE TOUR OF DUTY M42,,"Bull calf by GAR Drive at foot, Q126, born 8/9/19. Large frame Tour of Duty daughter with exceptional figures for yield and feed efficiency. Two very important traits for this day and age.",,https://angus.tech/enquiry/animal/single/51e67527ea0fbc85
85,Lot 85,DANCE FEDERAL F73 M86,,"Bull calf by GAR Drive at foot, Q119, born 7/9/19. This sire of M86, Waitara Federal is one of the best ""curve bending"" bulls we have used. His progeny are very light born and grow like steam. M86 is a very attractive prospect with her calving ease and high growth. The joining with GAR Drive is a good one, adding his superior marbling should result in a very well rounded genetic package!",,https://angus.tech/enquiry/animal/single/60934c53747d26ab
86,Lot 86,DANCE FEDERAL F73 M94,,"Heifer calf by JMB Traction at foot, Q117, born 7/9/19. M94 is a beautiful clean fronted Federal daughter with a whopping Traction heifer calf at foot.",,https://angus.tech/enquiry/animal/single/ee0e27ab133cb481
87,Lot 87,DANCE FEDERAL F73 M103,,"Bull calf by GAR Drive at foot, Q134, born 10/9/19. Probably the pick of the Federal daughters, M103 is out of the easy doing F334 (Lot 40). Her positive fat and calving ease data would make her an asset in any breeding program.",,https://angus.tech/enquiry/animal/single/47fd5f3075e3cd36
88,Lot 88,DANCE PROSPERITY 9131 M111,,"Heifer calf by JMB Traction 292 at foot, Q143, born 15/9/19. A good outcross option with good early growth and moderate mature weight.",,https://angus.tech/enquiry/animal/single/dcec2794a82d9a65
89,Lot 89,DANCE PROSPERITY 9131 M113,,"Heifer calf by GAR Drive at foot, Q135, born 10/9/19. High growth Prosperity daughter with solid carcase numbers for yield and muscle.",,https://angus.tech/enquiry/animal/single/b90cdb0989eaa95b
90,Lot 90,DANCE PROSPERITY 9131 M116,,"Heifer calf by GAR Drive at foot, Q184, born 7/9/19. Out of a beautiful Tank daughter in F227 who sells at Lot 39, M116 excels for growth and carcase. Her first heifer calf is a beautiful, soft, Thunderbird daughter, P75, who sells as Lot 146.",,https://angus.tech/enquiry/animal/single/5b715295134034e6
91,Lot 91,DANCE PROSPERITY M139,,"Heifer calf by JMB Traction 292 at foot, Q139, born 11/9/19. Lovely shaped Prosperity daughter with above average EBV's for fat.",,https://angus.tech/enquiry/animal/single/d7ba5e116556395d
92,Lot 92,DANCE THUNDERBIRDJ138 M151,,"Heifer calf by JMB Traction 292 at foot, Q136, born 10/9/19. A very tidy package with a young cow on her second calf being a very impressive Traction daughter. Great numbers for calving ease and carcase yield.",,https://angus.tech/enquiry/animal/single/a2afd27bdfcde6de
93,Lot 93,DANCE REGISTRY M169,,"Heifer calf by GAR Drive at foot, Q138, born 11/9/19. M169's sire, SAV Registry has bred a lot of stylish, heavily muscled bulls, some of which sold well in our 2018 sale. The daughters are impressive too, this mating should work well with GAR Drive to add marbling.",,https://angus.tech/enquiry/animal/single/4826ec24b2cd7d0e
94,Lot 94,DANCE NEW DESIGN E199,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q163, born 29/9/19. Beautiful, thick-topped, deep, wedge-shaped matron who has bred very well for us over the years. Her bull M198 was one of the best J78 sons of our 2018 bull sale.",,https://angus.tech/enquiry/animal/single/77c6eec262c5597f
95,Lot 95,DANCE REVENUE E201,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q178, born 29/9/19. High marbling Revenue daughter whose female line runs back to the famous Raff Burnette line in K2. K2 was one of our foundation females with many of her progeny having a high impact on our herd. One of her daughters, M111, sells at Lot 88.",,https://angus.tech/enquiry/animal/single/84e6f04b39d88ece
96,Lot 96,DANCE NEW DESIGN B1 E254,,"Heifer calf by Trowbridge BBB Powertool L11 at foot, Q173, born 14/10/19. An easy doing, moderately framed B1 daughter, with excellent calving ease figures. She hasn't skipped a beat! Check out her lovely Loch Up daughter, N65, who sells at Lot 57 and her J & C Appeal Daughter, K258 at Lot 45.",,https://angus.tech/enquiry/animal/single/a95c2df28406d531
97,Lot 97,DANCE HENRY E262,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q169, born 5/10/19. A very tidy, wedge-shaped female with a strong maternal pedigree. Perhaps her best daughter, J227, sells as lot 14.",,https://angus.tech/enquiry/animal/single/fc9f0ec9dce31f0a
98,Lot 98,DANCE HENRY E309,,"Heifer calf by Trowbridge BBB Powertool L11 at foot, Q168, born 6/10/19. A proven high marbling Henry daughter with a beautiful shape.",,https://angus.tech/enquiry/animal/single/4a427d0da7201abe
99,Lot 99,DANCE EQUATOR V191 E373,,"Heifer calf by Dance Western Express M189 at foot, Q170, born 9/10/19. E373 is one of our donor dams, with 25 progeny recorded to date with none better than her Timeless daughter J345 who sells at Lot 3. The use of Wilson Downs Equator V191 worked extremely well in our herd, breeding some of the highest milking and most efficient females we have had. E373 is a high growth, low birth weight female with positive fat.",,https://angus.tech/enquiry/animal/single/4d13f4c15d229599
100,Lot 100,DANCE MIDLAND Z204 F331,,"Heifer calf by Dance Western Express M189 at foot, Q175, born 16/10/19. A calving ease female by Raff Midland Z204 with positive fat figures that place her in the top 20% of the breed.",,https://angus.tech/enquiry/animal/single/1e84d6aa2e09faec
101,Lot 101,DANCE WRANGLER G240,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q172, born 13/10/19. A large framed, powerful Wrangler daughter out of an Expectation cow. Very impressive Powertool bull calf at foot.",,https://angus.tech/enquiry/animal/single/0516ed243b28f6eb
102,Lot 102,DANCE RITO9969 K6,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q166, born 2/10/19. Beautiful, smooth 9969 daughter with plenty of growth.",,https://angus.tech/enquiry/animal/single/91f03a322073ad73
103,Lot 103,DANCE THUNDERBIRD K27,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q159, born 25/9/19. A very high growth Thunderbird daughter with plenty to offer. The inclusion of Tank and 1407 in the bottom of her pedigree also gives her IMF% a good boost.",,https://angus.tech/enquiry/animal/single/dfb9dbefeb8fdd99
104,Lot 104,DANCE TOTAL IMPACT K95,,"Heifer calf by Trowbridge BBB Powertool L11 at foot, Q181, born 26/10/19. This big Total Impact daughter is out of one of our best A2 cows in G57. Her dam goes back to a Lawsons GT Sentry daughter that bred particularly well for us.",,https://angus.tech/enquiry/animal/single/c6bd22d2a4537e0f
105,Lot 105,DANCE APPEAL BCHA10 K272,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q182, born 26/10/19. Large frame cow by a J & C Appeal son out of a lovely, soft V1035 cow.",,https://angus.tech/enquiry/animal/single/f1f4b07c1e1335b2
106,Lot 106,DANCE ADMIRAL E55 K273,,"Heifer calf By Trowbridge BBB Powertool L11 at foot, Q155, born 26/9/19. Big, impressive E55 daughter out of a New Design 1407 cow with carcase performance data that  places her in the top 10% of the breed for Retail Beef Yield %.",,https://angus.tech/enquiry/animal/single/0f9ae6bc59770096
107,Lot 107,DANCE ADMIRAL E55 K283,,"Heifer calf by Trowbridge BBB Powertool L11 at foot, Q160, born 28/9/19. Bottom of K283's pedigree is stacked with very maternal sires in Z440 and Ironwood New Level. She is a moderately framed cow with plenty of depth.",,https://angus.tech/enquiry/animal/single/ae993545f5d9d361
108,Lot 108,DANCE APPEAL BCHA10 K296,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q152, born 25/9/19. A big frame cow by a son of J & C Appeal. Her son Kingdom N134 was a one of the better performing Kingdom sons in our 2018 sale.",,https://angus.tech/enquiry/animal/single/5febaf52f4e43f57
109,Lot 109,DANCE WESTRNXPRESS J18 M59,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q162, born 30/9/19.  The Western Express J18 daughters have plenty of growth and substance to them. Many astute cattlemen have been impressed by J18 sons at previous bull sales due to their length and weight.",,https://angus.tech/enquiry/animal/single/a236b08f8f654e57
110,Lot 110,DANCE FEDERAL F73 M91,,"Heifer calf by Trowbridge BBB Powertool L11 at foot, Q151, born 25/9/19. A very tidy young package for any breeder, M91 is a very feminine Federal daughter with calving ease and moderate mature size.",,https://angus.tech/enquiry/animal/single/9498d715569960ee
111,Lot 111,DANCE FEDERAL F73 M96,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q153, born 25/9/19. This Federal daughter is a low birth option with solid growth and very good carcase numbers. Her dam Fair Dinkum C202 is still very sound in the feet and udder at 13 years of age.",,https://angus.tech/enquiry/animal/single/29aea2b0449a25a4
112,Lot 112,DANCE PROSPERITY 9131 M119,,"Heifer calf by Trowbridge BBB Powertool L11 at foot, Q177, born 16/10/19. SAV Prosperity daughter out of one of our favourite Pinnacle Y1648 cows.",,https://angus.tech/enquiry/animal/single/e27d5f50c6a845bd
113,Lot 113,DANCE PROSPERITY M131,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q156, born 26/9/19. Moderate, young Prosperity daughter that goes back to the Thelma female line, renowned for calving ease and mothering ability. Very strong numbers for muscle and yield.",,https://angus.tech/enquiry/animal/single/b021142c6097dff0
114,Lot 114,DANCE EMPERORJ205 M159,,"Bull calf by Trowbridge BBB Powertool L11 at foot, Q149, born 22/9/19. A very stylish young J205 daughter with plenty of growth and carcase potential. M159 is out of Lot 3 and goes back to prolific donor dam E373 (Lot 99).",,https://angus.tech/enquiry/animal/single/0e3a0c2ed3e7e5d0
115,Lot 115,DANCE GRIDMAKER Y21 D189 D190,,"AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11. Carrying twins. A very sound, deep, thick Y21 daughter that continues to breed extremely well. Her son P26 (pictured) was a standout Autumn bull in our 2019 sale.",,https://angus.tech/enquiry/animal/single/373ac4ce5efabe7f
116,Lot 116,DANCE HENRY D280,,"AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11. A very stylish, Henry daughter out of a Precision V527 cow. The longevity of the Henry daughters is astounding, they continue to breed high performing cattle at the later stages of their life while maintaining body condition and structure. A lovely Powertool daughter of D280, P18, sells at Lot 131.",,https://angus.tech/enquiry/animal/single/97eb580cdc71e713
117,Lot 117,DANCE DIRECTION X3 E248,,Due to calve before 30/3/20 to Carabar Docklands L33. A big X3 daughter from a lovely 1407 cow. Plenty of capacity in this matron who continues to bred very well. Her son N99 (pictured) was one of the best Up River sons in our 2019 bull sale.,,https://angus.tech/enquiry/animal/single/5cad641c75211c75
118,Lot 118,DANCE GRIDMAKER Y21 G22,,AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11.  G22 produces some of the best Autumn progeny every year. Her bull calves are always among the top performers in their group. See K64 and N2 pictured.,,https://angus.tech/enquiry/animal/single/437100ad366837f9
119,Lot 119,DANCE GRIDMAKER Y21 G32,,"Due to calve before 30/3/20 to Carabar Docklands L33. Very stout, strong Y21 daughter that continues to breed exceptionally well. Her daughter P32 (Lot 134) is a wonderful example of the type of progeny G32 can produce.",,https://angus.tech/enquiry/animal/single/8b2e1695be1736d7
120,Lot 120,DANCE GRIDMAKER Y21 G46,,"Due to calve before 30/3/20 to Carabar Docklands L33. The Y21 daughters have been a predominant feature of our Autumn female herd. G46 breeds moderately framed, thick-set, heavy cattle that are extremely easy doing.",,https://angus.tech/enquiry/animal/single/05bdf0fba16b57a3
121,Lot 121,DANCE ADMIRAL G58,,"Due to calve on 4/4/20 to Trowbridge BBB Powertool L11. G58's dam was one of 5 flush sisters by GAR Yield Grade out of Ythanbrae New Design V1032 who is also the dam of Gridmaker Y21. Teamed with A2, the resultant G58 is a high growth, maternal female with exceptional carcase characteristics.",,https://angus.tech/enquiry/animal/single/853489d0957e97f0
122,Lot 122,DANCE NEW DESIGN C45 G89,,"Due to calve on 4/4/20 to Trowbridge BBB Powertool L11. Pedigree stacked with greats like 1407, Gridmaker & New Design V1035. G89 is a large frame cow with plenty of depth.",,https://angus.tech/enquiry/animal/single/1b3ec61286121d1b
123,Lot 123,DANCE ADMIRAL G90,,"Due to calve on 29/5/2020 to Trowbridge BBB Powertool L11. One of our best Autumn cows to sell with off the charts growth and carcase, particularly for the ""G"" year. She is a very powerful A2 daughter, that throws progeny with a tonne of growth and muscle. Her son by Powertool, P36, (pictured) was an absolute standout in his Autumn group. Her grandam Lawsons Rockn D Ambush was prized by Lawsons Angus as a prolific donor dam that bred some beautiful females.",,https://angus.tech/enquiry/animal/single/4a015f7ad7dad9c3
124,Lot 124,DANCE WESTERN EXPRESS J4,,"AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11. Large framed, well balanced, attractive Bangadang Western Express E10 daughter. E10 was used very heavily by Tex Angus with great success and we were very pleased with the progeny at Dance Angus. They are very long cattle that grow extremely quick. An E10 son Dance Western Express J18 was also used extensively in our herd with success.",,https://angus.tech/enquiry/animal/single/eb70cca677ccdbd5
125,Lot 125,DANCE THUNDERBIRD J44,,"AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11. Take a look at the volume in this Thunderbird daughter, she is a beast! J44 is a carbon copy of her great dam Z109 who was a prolific breeder for us and a big strong Raff Ultimate daughter. J44 is a high growth, cow with moderate birth.",,https://angus.tech/enquiry/animal/single/216815159cd3b1a1
126,Lot 126,DANCE RITO9969 K20,,Due to calve on 9/4/20 to Carabar Docklands L33. Visually very appealing 9969 daughter that is stacked with red meat but very clean fronted. She has bred four very good bulls to date and is out of the mother of Dance Western Express J18 who was used heavily in our herd.,,https://angus.tech/enquiry/animal/single/e07379e0aabefac1
127,Lot 127,DANCE RITO9969 K31,,AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11. Another attractive 9969 daughter with a tonne of growth. She bred one of the best Powertool sons of the Autumn group for the 'P' drop.,,https://angus.tech/enquiry/animal/single/67aea0db6d524a28
128,Lot 128,DANCE WESTRNXPRESS J18 M54,,AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11.  The combination of Western Express J18 and Lawsons Tank on the bottom of M54's pedigree has resulted in a growth powerhouse of a cow. M54 sits in the top 8% of the breed for 600 day weight and the top 9% for carcase weight.,,https://angus.tech/enquiry/animal/single/c8560badcec58543
129,Lot 129,DANCE REGISTRY M166,,"AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11. A moderate, very easy doing Registry daughter with positive fat figures within the top 15% of the breed.",,https://angus.tech/enquiry/animal/single/75c373288a748a4b
130,Lot 130,DANCE CONVERSATION N27,,"AI'd to GAR Drive 1/6/19 then running with Trowbridge BBB Powertool L11. A half sister to Lot 126 (K20) and to Western Express J18. A more moderate package than her half sister, being by SAC Conversation who is renowned for his huge EMA and doing ability.",,https://angus.tech/enquiry/animal/single/b14b432184c88df8
131,Lot 131,DANCE POWERTOOL L11 P18,,Due to calve to Dance Comrade L4 before 27/5/20. P18 is a wonderful example of the breeding ability of Trowbridge Powertool who was the Senior Champion Angus Bull at Sydney show in 2017 and sells at Lot 172. They are extremely long cattle with plenty of thickness along their tops.  P18 in particular is a very growthy individual with a beautiful shape out of Lot 116 (D280).,,https://angus.tech/enquiry/animal/single/33b61b927e855eb0
132,Lot 132,DANCE TEN X K173 P30,,Due to calve to Dance Comrade L4 before 27/5/20. A low birth Dance Ten X K173 daughter with a tonne of growth and carcase potential. Her numbers sit her in the top 10% of the breed for 400 Day Weight and Yield. She is the first calf of a large framed All In daughter.,,https://angus.tech/enquiry/animal/single/14602d772ecf55e6
133,Lot 133,DANCE POWERTOOL L11 P31,,"Due to calve to Dance Comrade L4 before 27/5/20. A very easy doing, sound heifer. The inclusion of Bulliac Diligence D34 in the bottom of her pedigree adds plenty of softness.",,https://angus.tech/enquiry/animal/single/a6065cc5704ad352
134,Lot 134,DANCE POWERTOOLL11 P32,,"Due to calve to Dance Comrade L4 before 27/5/20. Out of a lovely Gridmaker Y21 daughter in G32 who sells as Lot 119. The inclusion of Y21 adds extra muscle and depth to these already heavy, long Powertool daughters.",,https://angus.tech/enquiry/animal/single/f63fb21cf3412eea
135,Lot 135,DANCE POWERTOOL L11 P34,,"Due to calve to Dance Comrade L4 before 27/5/20. Plenty of early growth in this Powertool daughter, tapering to a moderate mature weight.",,https://angus.tech/enquiry/animal/single/f2816d5a8a8f4d39
136,Lot 136,DANCE POWERTOOL L11 P35,,"Due to calve to Dance Comrade L4 before 27/5/20. Out of the prolific D253 who bred Dance Western Express J18. Lovely long, refined female with plenty of depth.",,https://angus.tech/enquiry/animal/single/835d2c1141975ec1
137,Lot 137,DANCE POWERTOOL L11 P39,,"Due to calve to Dance Comrade L4 before 27/5/20. High growth female with Thunderbird and A2 in the bottom of her pedigree, likely to be super maternal.",,https://angus.tech/enquiry/animal/single/1a46f4ca3c972338
138,Lot 138,DANCE CARABAR L33 P52,,"A very high growth heifer with 600 Day Weight EBV in the top 13% of the breed. She is a very sappy, thick-topped heifer with a great amount of presence. These L33 heifers may well be the picks of what is a very impressive line of maiden heifers. She is out of K63 who is Lot 79.",,https://angus.tech/enquiry/animal/single/8b1b1ad6fbae1503
139,Lot 139,DANCE DOCKLANDS L36 P53,,"Dance Angus was the losing bidder on Carabar Docklands L36 who sold for a QLD price record for an Angus bull in 2017. We bought a half brother at the same sale in Carabar Docklands L33. The L36 progeny are very impressive and his sons are possibly the pick of our 2018 drop of Spring bulls. They are extremely correct, well balanced cattle with plenty of hindquarter depth and thickness. P53's EBV's will be available on sale day.",,https://angus.tech/enquiry/animal/single/3514450236c7d7ec
140,Lot 140,DANCE DOCKLANDS L36 P54,,"Very well balanced heifer for calving ease, growth and carcase. Out of K167 who sells at Lot 44.",,https://angus.tech/enquiry/animal/single/24734211e9616b2d
141,Lot 141,DANCE DOCKLANDS L36 P57,,A very thick L36 daughter out of a 13 year old 2V1 cow that is still in production.,,https://angus.tech/enquiry/animal/single/9d86dcaf168cace1
142,Lot 142,DANCE DOCKLANDSL36 P61,,"These L36 daughters are like peas in a pod, they all have very strong tops and plenty of depth of hindquarter. P61 is out a very good Wrangler daughter G249 (Lot 6).",,https://angus.tech/enquiry/animal/single/89955e0c18b3357b
143,Lot 143,DANCE DOCKLANDS L36 P64,,"P64 is out of G169 (Lot 41), who has bred extremely well for us, and half sister to Up River daughter N84 (Lot 63). Very growthy heifer with a lovely thick topline.",,https://angus.tech/enquiry/animal/single/e6ae6ccb20a89583
144,Lot 144,DANCE DOCKLANDS L36 P65,,"Low birth, high growth L36 daughter from a very productive Connealy Shrek cow K243 who sells at Lot 12.",,https://angus.tech/enquiry/animal/single/9741949073c81677
145,Lot 145,DANCE DOCKLANDS L36 P73,,Super low birth female with solid growth and carcase data out of K234 (Lot 11).,,https://angus.tech/enquiry/animal/single/abc9b3598fb7efe3
146,Lot 146,DANCE THUNDERBIRD P75,,"Very attractive Thunderbird daughter with plenty of early growth (top 12% of the breed for 200 Day Weight). Her dam, M116 (Lot 90) is out of a tremendous Lawsons Tank cow, F227 (Lot 39).",,https://angus.tech/enquiry/animal/single/af8ea07135b0ca48
147,Lot 147,DANCE ACCLAIM P88,,"Jindra Acclaim was used in AI and ET programs due to his explosive growth and carcase merit, he sits in the top 1% of the breed for all Growth traits and Carcase Weight. P88 is a great example of this, with plenty of muscle and growth.",,https://angus.tech/enquiry/animal/single/e126351510871818
148,Lot 148,DANCE DOCKLANDSL36 P89,,"A lovely L36 heifer with beautifully balanced EBV's for birth, growth and carcase. She is from the cow family of the great Ythanbrae New Design V1032, imported as an embryo from Gardiner Angus Ranch, who was the dam of Gridmaker Y21 and full sister to Ythanbrae New Design V1035, who was a true foundation sire for our stud.",,https://angus.tech/enquiry/animal/single/54d8eb034bcb0b52
149,Lot 149,DANCE ACCLAIM P90,,"A real powerhouse of a heifer for growth and carcase weight potential, while maintaining a moderate birth weight. She is one of the standout heifers in her mob and is out of a big, beautiful, C45 cow, G232, who sells at Lot 5.",,https://angus.tech/enquiry/animal/single/c87b3018b9e83129
150,Lot 150,DANCE ACCLAIM P109,,"P109 is a complete genetic package who excels for calving ease, growth and carcase potential. She is out of the lovely Berkley daughter J219 (Lot 13).",,https://angus.tech/enquiry/animal/single/8860d1159f2b0d3a
151,Lot 151,DANCE ACCLAIM P113,,Explosive growth that sits her within the top 20% of the breed for all growth traits. Out of a lovely shaped Henry Z1584 daughter.,,https://angus.tech/enquiry/animal/single/264b8c727486f579
152,Lot 152,DANCE ACCLAIM P115,,"A fantastic opportunity to purchase a heifer that sits within the top 5% of the breed for all growth traits, carcase weight and yield. Thunderbird and A2 feature at the bottom of her pedigree which adds potential for strong maternal traits.",,https://angus.tech/enquiry/animal/single/5583c3b92c5200b4
153,Lot 153,DANCE DOCKLANDS L36 P122,,P122 is a result of an ET flush of K5X Wilcoola J21 who was purchased from Kelly Smith in 2015. Her full sister will be shown at the Sydney Royal this year and P122 is just as good! This heifer is tremendously thick along the topline with plenty of depth to her hindquarter not to mention her EBV's that are very well balanced for calving ease and growth.,,https://angus.tech/enquiry/animal/single/962fd1bb3f4f41e6
154,Lot 154,DANCE DOCKLANDS L33 P136,,"L33 is a high growth Sire that is placed in the top 5% of the breed for 600 Day Weight. Out of a Berkley daughter that goes back to E220 (Lot 69), P136 has plenty of growth and great carcase potential.",,https://angus.tech/enquiry/animal/single/454d505e5e0c43a7
155,Lot 155,DANCE POWERTOOL L11 P140,,A very well grown heifer with a lovely disposition. EBVs will be available on sale day.,,https://angus.tech/enquiry/animal/single/bd8d7eb708c9101e
156,Lot 156,DANCE DOCKLANDS L33 P142,,A high growth L33 daughter from the Burnette female line. She has growth numbers that rank her within the top 20% of the breed for 600 Day Weight and has tremendous potential to breed cattle that excel for carcase weight and yield.,,https://angus.tech/enquiry/animal/single/ca51c7c0cf8b5c98
157,Lot 157,DANCE ACCLAIM P174,,"Twin ET heifer calf out of E373 (lot 99). Growthy, easy doing type with plenty of length. Her and her sister (Lot 158) were born slightly out of season and have been switched to the Autumn herd. EBV's will be available on sale day.",,https://angus.tech/enquiry/animal/single/fbd7627f2df22607
158,Lot 158,DANCE ACCLAIM P175,,"Twin ET heifer calf out of E373 (lot 99). Like her sister, there is very much to like about this heifer. She is well grown with a tonne of length and a very docile temperament. EBV's will be available on sale day.",,https://angus.tech/enquiry/animal/single/0bca36eec4846ed9
159,Lot 159,DANCE EMPERORJ205 Q4,,"Q4 is by Dance Emperor J205 who is a full brother to lots 15-19 and was a high selling bull from our 2015 Bull Sale. He has been used extensively in our AI programs, producing some of the most even, impressive lines of bulls we have bred. Q4 is a lovely heifer with a great shape out of a big, powerful Thunderbird dam in J44 (lot 125).",,https://angus.tech/enquiry/animal/single/586cb5b2846dab4e
160,Lot 160,DANCE EMPERORJ205 Q10,,A very growthy J205 daughter from a stylish 9969 cow in K31 (lot 127).,,https://angus.tech/enquiry/animal/single/f9e9b65af83158f7
161,Lot 161,DANCE EMPERORJ198 Q17,,"Q17 is by Dance Emperor J198, a full brother to J205 and lots 15-19. Her dam is another successful joining of two great female sires in Equator V191 & High Grade Z440.",,https://angus.tech/enquiry/animal/single/c63606505308c6d9
162,Lot 162,DANCE EMPERORJ205 Q25,,One of the picks of the J205 daughters exhibiting some extra growth and depth. She is a young heifer with a lot of volume and depth whose female line goes back to the Ythanbrae GAR New Design V1032 family.,,https://angus.tech/enquiry/animal/single/be9edaf821a99667
163,Lot 163,DANCE EMPERORJ205 Q27,,A very impressive J205 daughter out of a one of our best Autumn cows in G90 (Lot 123).,,https://angus.tech/enquiry/animal/single/0d98a0cc77a82df5
164,Lot 164,DANCE EMPEROR J198 Q28,,"No holes at all in this pedigree! Gridmaker and Yield Grade in the bottom of the pedigree is exciting for carcase potential. D184 was a very easy doing New Design V1035 daughter that bred very quiet, moderately framed cattle with a lot of substance.",,https://angus.tech/enquiry/animal/single/9810993b33909c69
165,Lot 165,DANCE EMPERORJ205 Q30,,Well balanced J205 daughter from the E373 female line.,,https://angus.tech/enquiry/animal/single/ff2a6dbf6b37cb5f
166,Lot 166,DANCE EMPEROR J205 Q35,,A low birth J205 daughter offering a bit extra for marbling.,,https://angus.tech/enquiry/animal/single/88662cd60431b160
167,Lot 167,DANCE EMPEROR J205 Q39,,"A very tidy heifer, the inclusion of Mohnen Dynamite in the bottom of the pedigree is a point of difference.",,https://angus.tech/enquiry/animal/single/2e633432706a01d0
168,Lot 168,DANCE POWERTOOL L11 Q54,,Powertool daughter with plenty of growth out of a very maternal Total Impact cow.,,https://angus.tech/enquiry/animal/single/815f47bc09067eae
169,Lot 169,DANCE FEDERAL M101 Q89,,Three baby heifer calves who sell on their own due to their mothers being culled for age or injured. Q89's sire Dance Federal M101 was the top selling bull of our 2018 Bull Sale and currently is placed in the top 3% of the breed for 600 Day Weight while remaining below average for birth weight.,,https://angus.tech/enquiry/animal/single/5bb86ef3545eeb49
170,Lot 170,DANCE TRACTION 292 Q106,,Lovely little Traction daughter with plenty of thickness.,,https://angus.tech/enquiry/animal/single/1bb20a29942d2fec
171,Lot 171,DANCE DRIVE 5012 Q125,,A beautiful GAR Drive daughter with plenty of style. Perfect for a young breeder wanting to get into the stud game.,,https://angus.tech/enquiry/animal/single/a24f6ccf88dd4fdd
172,Lot 172,CARABAR DOCKLANDS L33,,"A tremendously easy doing individual with one of the straightest top lines we have seen in an Angus Bull. He is smooth through the shoulders and as a big bull, he moves like a cat. His progeny have impressed, with his first bulls to sell in Spring looking the goods. The line of his Spring 'P' daughters in this sale are equally impressive and his exceptional EBVs for growth and fertility, place him in the top 4% of the breed for 600 Day Weight and the top 8% for Scrotal Size. L33 has been used as a back-up Sire for Lots 1-14,16,17,21 & 35-49.",,https://angus.tech/enquiry/animal/single/07631e26ac585c19
173,Lot 173,DANCE UP RIVER N133,,"A moderate birth Up River son with solid early growth and positive figures for fat that place him within the top 12% of the breed. N133 has been used as a joining sire to Lots  18,19,22,25,26 & 94-114.",,https://angus.tech/enquiry/animal/single/5e8e59faa1164284
174,Lot 174,DANCE UP RIVER N137,,"A large framed Up River son with growth figures that place him in the top 8% of the breed for 600 Day Weight. His dam was a beautiful, high milking, productive 1407 daughter that bred very well for us. N137 has been used as a joining sire for the 1st calf Spring 'N' heifers, lots 23,24 & 50-67.",,https://angus.tech/enquiry/animal/single/a52e9e669864679f
175,Lot 175,DANCE CONSENSUS N123,,"A very impressive bull out of Federation daughter L74 (Lot 26) who is a ball of muscle. He sits in the top 9% of the breed for EMA and the top 2% for Retail Beef Yield. He is a double cross of the Federation foundation female Z13 being by Dance Consensus J204 who won Junior Champion Bull at Beef 2015 in Rockhampton. N123 has been used as a joining sire for the maiden 'P' Spring heifers lots 29,31 & 138-156.",,https://angus.tech/enquiry/animal/single/358fb00b2306ae7f
